timestamp,temp (C),pres (hPa),humi (%),ligh (Lux),oxid (kO),redu (kO),nh3 (kO),pm1 (ug/m3),pm25 (ug/m3),pm10 (ug/m3)
23:51:35 26/04/2021,16.0,646.4,76.6,0.0,65.7,202.8,20.2,9.0,9.0,9.0
23:51:40 26/04/2021,15.7,1002.1,40.4,931.3,0.8,88.3,0.4,8.0,8.0,10.0
23:51:46 26/04/2021,15.7,1002.1,42.5,816.2,0.8,140.2,0.5,8.0,8.0,9.0
23:51:51 26/04/2021,15.6,1002.2,37.3,813.5,0.9,175.6,0.7,8.0,8.0,10.0
23:51:56 26/04/2021,15.6,1002.2,38.3,1131.5,0.8,205.0,0.8,7.0,8.0,10.0
23:52:01 26/04/2021,15.5,1002.2,36.1,643.7,0.9,229.2,1.0,7.0,8.0,9.0
23:52:07 26/04/2021,15.4,1002.2,38.8,1130.4,0.9,247.4,1.2,7.0,8.0,10.0
23:52:12 26/04/2021,15.5,1002.2,47.5,1113.0,0.9,271.7,1.4,7.0,8.0,9.0
23:52:17 26/04/2021,15.6,1002.2,44.4,1152.7,0.9,292.0,1.7,7.0,8.0,9.0
23:52:23 26/04/2021,15.5,1002.2,41.6,1095.9,1.0,308.5,2.1,7.0,8.0,9.0
23:52:28 26/04/2021,15.4,1002.2,40.4,716.2,1.0,324.2,2.4,7.0,8.0,9.0
23:52:33 26/04/2021,15.4,1002.2,40.3,117.6,1.0,338.9,2.7,7.0,8.0,8.0
23:52:38 26/04/2021,15.3,1002.3,38.0,86.3,1.0,351.9,3.0,7.0,8.0,9.0
23:52:44 26/04/2021,15.2,1002.3,38.9,812.9,1.0,374.8,3.4,7.0,8.0,8.0
23:52:49 26/04/2021,15.0,1002.3,39.1,226.0,1.0,387.2,3.8,7.0,8.0,8.0
23:52:54 26/04/2021,14.9,1002.2,36.3,184.3,1.0,400.3,4.2,7.0,8.0,9.0
23:52:59 26/04/2021,14.7,1002.2,35.9,172.7,1.1,417.8,4.7,7.0,8.0,9.0
23:53:05 26/04/2021,14.7,1002.3,34.9,161.5,1.1,436.8,5.2,8.0,9.0,9.0
23:53:10 26/04/2021,14.6,1002.2,34.5,157.0,1.1,448.9,5.7,8.0,9.0,10.0
23:53:15 26/04/2021,14.6,1002.2,35.5,153.9,1.1,461.6,6.1,8.0,10.0,10.0
23:53:21 26/04/2021,14.6,1002.2,35.0,151.7,1.1,479.7,6.6,8.0,10.0,10.0
23:53:26 26/04/2021,14.6,1002.2,35.4,143.2,1.1,489.1,7.1,8.0,10.0,10.0
23:53:31 26/04/2021,14.5,1002.2,35.6,142.2,1.1,504.0,7.6,8.0,9.0,10.0
23:53:36 26/04/2021,14.4,1002.2,35.6,138.7,1.1,519.7,8.2,8.0,9.0,10.0
23:53:42 26/04/2021,14.3,1002.1,35.7,129.6,1.1,530.7,8.6,8.0,9.0,10.0
23:53:47 26/04/2021,14.2,1002.1,35.5,114.3,1.2,542.1,9.2,8.0,9.0,9.0
23:53:52 26/04/2021,14.0,1002.1,35.3,109.6,1.2,553.9,9.7,8.0,9.0,9.0
23:53:57 26/04/2021,13.9,1002.1,35.2,111.2,1.2,572.6,10.4,8.0,9.0,9.0
23:54:03 26/04/2021,13.8,1002.1,34.9,98.1,1.2,579.1,11.0,8.0,9.0,9.0
23:54:08 26/04/2021,13.6,1002.1,35.0,96.7,1.2,585.7,11.5,8.0,9.0,9.0
23:54:13 26/04/2021,13.6,1002.2,35.1,84.5,1.2,599.3,12.1,8.0,9.0,9.0
23:54:19 26/04/2021,13.6,1002.2,35.1,73.7,1.2,606.4,12.8,8.0,10.0,10.0
23:54:24 26/04/2021,13.6,1002.2,35.1,29.2,1.2,613.6,13.4,8.0,10.0,10.0
23:54:29 26/04/2021,13.6,1002.2,34.5,24.8,1.2,628.4,14.2,8.0,10.0,10.0
23:54:34 26/04/2021,13.6,1002.2,34.4,1.0,1.2,636.1,14.7,9.0,11.0,12.0
23:54:40 26/04/2021,13.5,1002.1,34.1,1.0,1.3,636.1,15.2,9.0,11.0,12.0
23:54:45 26/04/2021,13.5,1002.2,34.9,300.3,1.3,644.0,15.9,9.0,11.0,12.0
23:54:50 26/04/2021,13.6,1002.2,34.3,266.7,1.3,660.3,16.7,9.0,10.0,11.0
23:54:55 26/04/2021,13.6,1002.2,34.2,112.9,1.3,660.3,17.4,9.0,10.0,11.0
23:55:01 26/04/2021,13.5,1002.2,33.9,96.5,1.3,668.7,18.2,9.0,10.0,11.0
23:55:06 26/04/2021,13.4,1002.2,33.9,104.2,1.3,677.3,18.8,8.0,10.0,11.0
23:55:11 26/04/2021,13.4,1002.1,33.8,102.3,1.4,677.3,19.4,8.0,10.0,11.0
23:55:17 26/04/2021,13.3,1002.1,33.9,107.9,1.4,686.2,20.0,7.0,9.0,10.0
23:55:22 26/04/2021,13.3,1002.1,34.1,115.5,1.4,686.2,20.6,7.0,9.0,10.0
23:55:27 26/04/2021,13.2,1002.1,34.2,123.4,1.4,686.2,21.2,7.0,9.0,10.0
23:55:32 26/04/2021,13.0,1002.1,34.1,118.2,1.4,695.2,22.0,7.0,9.0,10.0
23:55:38 26/04/2021,12.9,1002.1,34.3,125.8,1.4,704.5,22.8,7.0,9.0,9.0
23:55:43 26/04/2021,12.9,1002.1,34.4,128.9,1.4,704.5,23.5,7.0,9.0,9.0
23:55:48 26/04/2021,12.9,1002.1,34.4,127.9,1.4,704.5,24.1,7.0,9.0,9.0
23:55:53 26/04/2021,12.8,1002.1,34.4,125.9,1.4,714.0,25.1,6.0,8.0,9.0
23:55:59 26/04/2021,12.9,1002.1,34.3,131.2,1.4,714.0,25.6,6.0,8.0,9.0
23:56:04 26/04/2021,12.9,1002.1,34.3,126.9,1.4,714.0,26.2,6.0,8.0,9.0
23:56:09 26/04/2021,12.9,1002.1,34.4,131.4,1.4,723.7,27.0,6.0,8.0,9.0
23:56:15 26/04/2021,12.7,1002.2,34.6,131.4,1.4,733.7,27.8,6.0,8.0,9.0
23:56:20 26/04/2021,12.7,1002.1,34.6,130.4,1.5,733.7,28.5,6.0,8.0,9.0
23:56:25 26/04/2021,12.7,1002.1,34.1,130.4,1.5,744.0,29.4,6.0,9.0,10.0
23:56:30 26/04/2021,12.7,1002.1,33.8,134.7,1.5,744.0,30.5,6.0,9.0,10.0
23:56:36 26/04/2021,12.5,1002.2,34.1,131.6,1.5,744.0,31.0,6.0,9.0,10.0
23:56:41 26/04/2021,12.5,1002.2,34.5,133.7,1.5,744.0,31.6,6.0,9.0,10.0
23:56:46 26/04/2021,12.4,1002.2,34.4,135.8,1.5,744.0,32.3,7.0,10.0,11.0
23:56:52 26/04/2021,12.4,1002.2,34.5,137.0,1.5,744.0,33.1,7.0,10.0,11.0
23:56:57 26/04/2021,12.4,1002.2,34.6,138.2,1.5,754.5,34.1,7.0,10.0,10.0
23:57:02 26/04/2021,12.3,1002.2,34.4,136.0,1.5,754.5,34.9,7.0,10.0,10.0
23:57:07 26/04/2021,12.1,1002.2,34.5,133.1,1.5,754.5,35.7,7.0,10.0,10.0
23:57:13 26/04/2021,12.1,1002.2,34.8,136.0,1.5,765.3,36.8,7.0,9.0,9.0
23:57:18 26/04/2021,12.0,1002.2,34.8,135.8,1.5,765.3,37.2,7.0,9.0,9.0
23:57:23 26/04/2021,12.0,1002.2,34.8,131.6,1.5,765.3,38.0,7.0,9.0,9.0
